"LabCode","QABatch","StationID","EMAPStationID","Parameter","LabRep","SampleType","Matrix","Dilution","Concentration","TimePoint","Qualifier","Value","Units"
"CERC","CA01","20-6",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.53,"mg/L"
"CERC","CA01","20-6",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","20-6",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",2800.00,"ug/l"
"CERC","CA01","20-6",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",52.35,"ug/l"
"CERC","CA01","20-6",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.77,"pH"
"CERC","CA01","20-6",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA01","2-2",,"DO",1,"Result","IW",24.00,-99.00,-1.00,"None",7.47,"mg/L"
"CERC","CA01","2-2",,"H2S",1,"Result","IW",24.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","2-2",,"NH3T-N",1,"Result","IW",24.00,-99.00,-1.00,"None",56.10,"ug/l"
"CERC","CA01","2-2",,"NH3U-N",1,"Result","IW",24.00,-99.00,-1.00,"None",2.92,"ug/l"
"CERC","CA01","2-2",,"PH",1,"Result","IW",24.00,-99.00,-1.00,"None",8.23,"pH"
"CERC","CA01","2-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",2.00,"PSU"
"CERC","CA01","22-1",,"DO",1,"Result","IW",8.00,-99.00,-1.00,"None",7.98,"mg/L"
"CERC","CA01","22-1",,"H2S",1,"Result","IW",8.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","22-1",,"NH3T-N",1,"Result","IW",8.00,-99.00,-1.00,"None",2410.00,"ug/l"
"CERC","CA01","22-1",,"NH3U-N",1,"Result","IW",8.00,-99.00,-1.00,"None",56.45,"ug/l"
"CERC","CA01","22-1",,"PH",1,"Result","IW",8.00,-99.00,-1.00,"None",7.87,"pH"
"CERC","CA01","22-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.50,"PSU"
"CERC","CA01","22-3",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.86,"mg/L"
"CERC","CA01","22-3",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","22-3",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",1500.00,"ug/l"
"CERC","CA01","22-3",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",35.93,"ug/l"
"CERC","CA01","22-3",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.88,"pH"
"CERC","CA01","22-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","22-6",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.94,"mg/L"
"CERC","CA01","22-6",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","22-6",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",768.00,"ug/l"
"CERC","CA01","22-6",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",16.81,"ug/l"
"CERC","CA01","22-6",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.84,"pH"
"CERC","CA01","22-6",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","24-2",,"DO",1,"Result","IW",9.00,-99.00,-1.00,"None",7.67,"mg/L"
"CERC","CA01","24-2",,"H2S",1,"Result","IW",9.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","24-2",,"NH3T-N",1,"Result","IW",9.00,-99.00,-1.00,"None",2230.00,"ug/l"
"CERC","CA01","24-2",,"NH3U-N",1,"Result","IW",9.00,-99.00,-1.00,"None",48.83,"ug/l"
"CERC","CA01","24-2",,"PH",1,"Result","IW",9.00,-99.00,-1.00,"None",7.84,"pH"
"CERC","CA01","24-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",33.00,"PSU"
"CERC","CA01","25-1",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.66,"mg/L"
"CERC","CA01","25-1",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","25-1",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",3000.00,"ug/l"
"CERC","CA01","25-1",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",53.61,"ug/l"
"CERC","CA01","25-1",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.75,"pH"
"CERC","CA01","25-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","25-3",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.81,"mg/L"
"CERC","CA01","25-3",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","25-3",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",5770.00,"ug/l"
"CERC","CA01","25-3",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",47.59,"ug/l"
"CERC","CA01","25-3",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.41,"pH"
"CERC","CA01","25-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","26-1",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",8.01,"mg/L"
"CERC","CA01","26-1",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","26-1",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",3020.00,"ug/l"
"CERC","CA01","26-1",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",56.46,"ug/l"
"CERC","CA01","26-1",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.77,"pH"
"CERC","CA01","26-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","26-2",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.57,"mg/L"
"CERC","CA01","26-2",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","26-2",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",2340.00,"ug/l"
"CERC","CA01","26-2",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",39.96,"ug/l"
"CERC","CA01","26-2",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.73,"pH"
"CERC","CA01","26-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","28-1",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.51,"mg/L"
"CERC","CA01","28-1",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","28-1",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",333.00,"ug/l"
"CERC","CA01","28-1",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",8.72,"ug/l"
"CERC","CA01","28-1",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.92,"pH"
"CERC","CA01","28-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA01","28-4",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.65,"mg/L"
"CERC","CA01","28-4",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","28-4",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",6440.00,"ug/l"
"CERC","CA01","28-4",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",150.86,"ug/l"
"CERC","CA01","28-4",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.87,"pH"
"CERC","CA01","28-4",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","28-5",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.48,"mg/L"
"CERC","CA01","28-5",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","28-5",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",1730.00,"ug/l"
"CERC","CA01","28-5",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",53.03,"ug/l"
"CERC","CA01","28-5",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.99,"pH"
"CERC","CA01","28-5",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","29-2",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.15,"mg/L"
"CERC","CA01","29-2",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","29-2",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",1450.00,"ug/l"
"CERC","CA01","29-2",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",29.01,"ug/l"
"CERC","CA01","29-2",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.80,"pH"
"CERC","CA01","29-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA01","3-1",,"DO",1,"Result","IW",21.00,-99.00,-1.00,"None",8.04,"mg/L"
"CERC","CA01","3-1",,"H2S",1,"Result","IW",21.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","3-1",,"NH3T-N",1,"Result","IW",21.00,-99.00,-1.00,"None",3510.00,"ug/l"
"CERC","CA01","3-1",,"NH3U-N",1,"Result","IW",21.00,-99.00,-1.00,"None",107.59,"ug/l"
"CERC","CA01","3-1",,"PH",1,"Result","IW",21.00,-99.00,-1.00,"None",7.99,"pH"
"CERC","CA01","3-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",6.00,"PSU"
"CERC","CA01","3-3",,"DO",1,"Result","IW",23.00,-99.00,-1.00,"None",7.65,"mg/L"
"CERC","CA01","3-3",,"H2S",1,"Result","IW",23.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","3-3",,"NH3T-N",1,"Result","IW",23.00,-99.00,-1.00,"None",712.00,"ug/l"
"CERC","CA01","3-3",,"NH3U-N",1,"Result","IW",23.00,-99.00,-1.00,"None",22.82,"ug/l"
"CERC","CA01","3-3",,"PH",1,"Result","IW",23.00,-99.00,-1.00,"None",8.01,"pH"
"CERC","CA01","3-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",4.00,"PSU"
"CERC","CA01","5-1",,"DO",1,"Result","IW",20.00,-99.00,-1.00,"None",7.93,"mg/L"
"CERC","CA01","5-1",,"H2S",1,"Result","IW",20.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","5-1",,"NH3T-N",1,"Result","IW",20.00,-99.00,-1.00,"None",3840.00,"ug/l"
"CERC","CA01","5-1",,"NH3U-N",1,"Result","IW",20.00,-99.00,-1.00,"None",33.92,"ug/l"
"CERC","CA01","5-1",,"PH",1,"Result","IW",20.00,-99.00,-1.00,"None",7.44,"pH"
"CERC","CA01","5-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",8.00,"PSU"
"CERC","CA01","6-1",,"DO",1,"Result","IW",21.00,-99.00,-1.00,"None",7.94,"mg/L"
"CERC","CA01","6-1",,"H2S",1,"Result","IW",21.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","6-1",,"NH3T-N",1,"Result","IW",21.00,-99.00,-1.00,"None",4700.00,"ug/l"
"CERC","CA01","6-1",,"NH3U-N",1,"Result","IW",21.00,-99.00,-1.00,"None",58.43,"ug/l"
"CERC","CA01","6-1",,"PH",1,"Result","IW",21.00,-99.00,-1.00,"None",7.59,"pH"
"CERC","CA01","6-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",6.00,"PSU"
"CERC","CA01","6-4",,"DO",1,"Result","IW",19.00,-99.00,-1.00,"None",7.69,"mg/L"
"CERC","CA01","6-4",,"H2S",1,"Result","IW",19.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","6-4",,"NH3T-N",1,"Result","IW",19.00,-99.00,-1.00,"None",2920.00,"ug/l"
"CERC","CA01","6-4",,"NH3U-N",1,"Result","IW",19.00,-99.00,-1.00,"None",14.89,"ug/l"
"CERC","CA01","6-4",,"PH",1,"Result","IW",19.00,-99.00,-1.00,"None",7.20,"pH"
"CERC","CA01","6-4",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",9.00,"PSU"
"CERC","CA01","7-1",,"DO",1,"Result","IW",22.00,-99.00,-1.00,"None",7.80,"mg/L"
"CERC","CA01","7-1",,"H2S",1,"Result","IW",22.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","7-1",,"NH3T-N",1,"Result","IW",22.00,-99.00,-1.00,"None",2750.00,"ug/l"
"CERC","CA01","7-1",,"NH3U-N",1,"Result","IW",22.00,-99.00,-1.00,"None",30.51,"ug/l"
"CERC","CA01","7-1",,"PH",1,"Result","IW",22.00,-99.00,-1.00,"None",7.54,"pH"
"CERC","CA01","7-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",5.00,"PSU"
"CERC","CA01","7-4",,"DO",1,"Result","IW",21.00,-99.00,-1.00,"None",7.76,"mg/L"
"CERC","CA01","7-4",,"H2S",1,"Result","IW",21.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","7-4",,"NH3T-N",1,"Result","IW",21.00,-99.00,-1.00,"None",3280.00,"ug/l"
"CERC","CA01","7-4",,"NH3U-N",1,"Result","IW",21.00,-99.00,-1.00,"None",37.23,"ug/l"
"CERC","CA01","7-4",,"PH",1,"Result","IW",21.00,-99.00,-1.00,"None",7.55,"pH"
"CERC","CA01","7-4",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",6.00,"PSU"
"CERC","CA01","7-6",,"DO",1,"Result","IW",19.00,-99.00,-1.00,"None",7.81,"mg/L"
"CERC","CA01","7-6",,"H2S",1,"Result","IW",19.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","7-6",,"NH3T-N",1,"Result","IW",19.00,-99.00,-1.00,"None",6700.00,"ug/l"
"CERC","CA01","7-6",,"NH3U-N",1,"Result","IW",19.00,-99.00,-1.00,"None",89.17,"ug/l"
"CERC","CA01","7-6",,"PH",1,"Result","IW",19.00,-99.00,-1.00,"None",7.62,"pH"
"CERC","CA01","7-6",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",8.50,"PSU"
"CERC","CA01","8-1",,"DO",1,"Result","IW",9.00,-99.00,-1.00,"None",7.78,"mg/L"
"CERC","CA01","8-1",,"H2S",1,"Result","IW",9.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","8-1",,"NH3T-N",1,"Result","IW",9.00,-99.00,-1.00,"None",1530.00,"ug/l"
"CERC","CA01","8-1",,"NH3U-N",1,"Result","IW",9.00,-99.00,-1.00,"None",50.14,"ug/l"
"CERC","CA01","8-1",,"PH",1,"Result","IW",9.00,-99.00,-1.00,"None",8.02,"pH"
"CERC","CA01","8-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",20.00,"PSU"
"CERC","CA01","CA00-0000","CA00-0000","DO",1,"Result","IW",24.00,-99.00,-1.00,"None",6.97,"mg/L"
"CERC","CA01","CA00-0000","CA00-0000","H2S",1,"Result","IW",24.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0000","CA00-0000","NH3T-N",1,"Result","IW",24.00,-99.00,-1.00,"None",887.00,"ug/l"
"CERC","CA01","CA00-0000","CA00-0000","NH3U-N",1,"Result","IW",24.00,-99.00,-1.00,"None",66.67,"ug/l"
"CERC","CA01","CA00-0000","CA00-0000","PH",1,"Result","IW",24.00,-99.00,-1.00,"None",8.40,"pH"
"CERC","CA01","CA00-0000","CA00-0000","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",40.00,"PSU"
"CERC","CA01","CA00-0001","CA00-0001","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.49,"mg/L"
"CERC","CA01","CA00-0001","CA00-0001","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0001","CA00-0001","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",3920.00,"ug/l"
"CERC","CA01","CA00-0001","CA00-0001","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",76.68,"ug/l"
"CERC","CA01","CA00-0001","CA00-0001","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.79,"pH"
"CERC","CA01","CA00-0001","CA00-0001","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA01","CA00-0018","CA00-0018","DO",1,"Result","IW",21.00,-99.00,-1.00,"None",7.53,"mg/L"
"CERC","CA01","CA00-0018","CA00-0018","H2S",1,"Result","IW",21.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0018","CA00-0018","NH3T-N",1,"Result","IW",21.00,-99.00,-1.00,"None",1650.00,"ug/l"
"CERC","CA01","CA00-0018","CA00-0018","NH3U-N",1,"Result","IW",21.00,-99.00,-1.00,"None",30.16,"ug/l"
"CERC","CA01","CA00-0018","CA00-0018","PH",1,"Result","IW",21.00,-99.00,-1.00,"None",7.76,"pH"
"CERC","CA01","CA00-0018","CA00-0018","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",6.00,"PSU"
"CERC","CA01","CA00-0019","CA00-0019","DO",1,"Result","IW",19.00,-99.00,-1.00,"None",7.74,"mg/L"
"CERC","CA01","CA00-0019","CA00-0019","H2S",1,"Result","IW",19.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0019","CA00-0019","NH3T-N",1,"Result","IW",19.00,-99.00,-1.00,"None",1270.00,"ug/l"
"CERC","CA01","CA00-0019","CA00-0019","NH3U-N",1,"Result","IW",19.00,-99.00,-1.00,"None",32.54,"ug/l"
"CERC","CA01","CA00-0019","CA00-0019","PH",1,"Result","IW",19.00,-99.00,-1.00,"None",7.91,"pH"
"CERC","CA01","CA00-0019","CA00-0019","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",9.00,"PSU"
"CERC","CA01","CA00-0020","CA00-0020","DO",1,"Result","IW",23.00,-99.00,-1.00,"None",7.68,"mg/L"
"CERC","CA01","CA00-0020","CA00-0020","H2S",1,"Result","IW",23.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0020","CA00-0020","NH3T-N",1,"Result","IW",23.00,-99.00,-1.00,"None",2710.00,"ug/l"
"CERC","CA01","CA00-0020","CA00-0020","NH3U-N",1,"Result","IW",23.00,-99.00,-1.00,"None",41.33,"ug/l"
"CERC","CA01","CA00-0020","CA00-0020","PH",1,"Result","IW",23.00,-99.00,-1.00,"None",7.68,"pH"
"CERC","CA01","CA00-0020","CA00-0020","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",4.00,"PSU"
"CERC","CA01","CA00-0021","CA00-0021","DO",1,"Result","IW",13.00,-99.00,-1.00,"None",7.64,"mg/L"
"CERC","CA01","CA00-0021","CA00-0021","H2S",1,"Result","IW",13.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0021","CA00-0021","NH3T-N",1,"Result","IW",13.00,-99.00,-1.00,"None",1020.00,"ug/l"
"CERC","CA01","CA00-0021","CA00-0021","NH3U-N",1,"Result","IW",13.00,-99.00,-1.00,"None",50.86,"ug/l"
"CERC","CA01","CA00-0021","CA00-0021","PH",1,"Result","IW",13.00,-99.00,-1.00,"None",8.21,"pH"
"CERC","CA01","CA00-0021","CA00-0021","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",16.00,"PSU"
"CERC","CA01","CA00-0022","CA00-0022","DO",1,"Result","IW",9.00,-99.00,-1.00,"None",7.27,"mg/L"
"CERC","CA01","CA00-0022","CA00-0022","H2S",1,"Result","IW",9.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0022","CA00-0022","NH3T-N",1,"Result","IW",9.00,-99.00,-1.00,"None",2430.00,"ug/l"
"CERC","CA01","CA00-0022","CA00-0022","NH3U-N",1,"Result","IW",9.00,-99.00,-1.00,"None",32.34,"ug/l"
"CERC","CA01","CA00-0022","CA00-0022","PH",1,"Result","IW",9.00,-99.00,-1.00,"None",7.62,"pH"
"CERC","CA01","CA00-0022","CA00-0022","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",15.00,"PSU"
"CERC","CA01","CA00-0024","CA00-0024","DO",1,"Result","IW",15.00,-99.00,-1.00,"None",7.84,"mg/L"
"CERC","CA01","CA00-0024","CA00-0024","H2S",1,"Result","IW",15.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0024","CA00-0024","NH3T-N",1,"Result","IW",15.00,-99.00,-1.00,"None",5180.00,"ug/l"
"CERC","CA01","CA00-0024","CA00-0024","NH3U-N",1,"Result","IW",15.00,-99.00,-1.00,"None",54.91,"ug/l"
"CERC","CA01","CA00-0024","CA00-0024","PH",1,"Result","IW",15.00,-99.00,-1.00,"None",7.52,"pH"
"CERC","CA01","CA00-0024","CA00-0024","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",14.00,"PSU"
"CERC","CA01","CA00-0025","CA00-0025","DO",1,"Result","IW",15.00,-99.00,-1.00,"None",7.66,"mg/L"
"CERC","CA01","CA00-0025","CA00-0025","H2S",1,"Result","IW",15.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","CA00-0025","CA00-0025","NH3T-N",1,"Result","IW",15.00,-99.00,-1.00,"None",4910.00,"ug/l"
"CERC","CA01","CA00-0025","CA00-0025","NH3U-N",1,"Result","IW",15.00,-99.00,-1.00,"None",43.37,"ug/l"
