"StationID","EMAPStationID","PreparationBatchID","AnalyticalBatchID","CompositeID","TestMaterial","ParameterCode","QABatch","FieldDuplicate","SampleType","LabRep","Qualifier","Result","Units","TrueValue","MDL","RL","Dilution","PreparationCode","PreparationDate","AnalysisMethod","AnalysisDate","QACode","LabCode","Comments"
"CA00-0045","CA00-0045",,,"None",,"Barium","2031-5021",1,"Result",2,"None",219.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Barium","2031-5021",1,"Result",1,"None",112.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Barium","2031-5021",1,"Result",1,"None",202.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Barium","2031-5021",1,"Result",1,"None",94.70,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Barium","2031-5021",1,"Result",2,"None",118.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Barium","2031-5021",1,"Result",1,"None",48.70,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Barium","2031-5021",1,"Result",1,"None",76.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Barium","2031-5021",1,"B",1,"ND",-99.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Barium","2031-5021",1,"R",1,"None",123.60,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Barium","2031-5021",1,"BS",1,"None",4487.00,"ng",5000.00,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Barium","2031-5021",1,"B",2,"ND",-99.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Barium","2031-5021",1,"R",2,"None",140.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Barium","2031-5021",1,"BS",2,"None",4334.00,"ng",5000.00,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",22.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",2,"None",22.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",20.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",2,"None",27.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",40.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",24.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",36.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",113.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",156.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",157.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",36.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",36.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",85.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Benzo(e)pyrene","2031-4004",1,"Result",1,"None",44.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Benzo(e)pyrene","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Benzo(e)pyrene","2031-4004",1,"R",1,"None",122.00,"ng",128.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.23,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.31,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.40,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.39,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.49,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.31,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.30,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.20,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Beryllium","2031-5021",1,"Result",2,"None",0.21,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.38,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.46,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.35,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Beryllium","2031-5021",1,"Result",2,"None",0.37,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.28,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Beryllium","2031-5021",1,"Result",1,"None",0.17,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beryllium","2031-5021",1,"B",1,"ND",-99.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beryllium","2031-5021",1,"R",1,"None",0.53,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beryllium","2031-5021",1,"BS",1,"None",3997.00,"ng",5000.00,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beryllium","2031-5021",1,"B",2,"ND",-99.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beryllium","2031-5021",1,"R",2,"None",0.56,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beryllium","2031-5021",1,"BS",2,"None",3778.00,"ng",5000.00,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Alpha-BHC","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Alpha-BHC","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Alpha-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Alpha-BHC","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Beta-BHC","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Beta-BHC","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Beta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Beta-BHC","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Delta-BHC","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Delta-BHC","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Indeno(1,2,3-c,d)pyrene","2031-4004",1,"Result",2,"None",18.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Indeno(1,2,3-c,d)pyrene","2031-4004",1,"Result",1,"None",30.00,"ng/g dry wt",,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3080.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3280.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Perylene-D12","2031-4004",1,"Result",2,"None",3480.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3840.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Perylene-D12","2031-4004",1,"Result",2,"None",3420.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3440.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3400.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3320.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3480.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3560.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3480.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3190.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3920.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3040.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Perylene-D12","2031-4004",1,"Result",1,"None",3520.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Perylene-D12","2031-4004",1,"R",1,"None",4320.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Perylene-D12","2031-4004",1,"B",1,"None",4032.00,"ng",4000.00,5.00,10.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Gamma-Chlordane","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,5.00,1.00,,,,,,"CRG",
