"StationID","EMAPStationID","FieldDuplicate","SampleTime","SampleDepth","SampleDepthUnits","CTDMethod","CastNumber","BeginCastTime","BeginLatitude","BeginLongitude","SampleFailCode","Comments"
"43-3",,1,12/30/1899 13:43:00,16.60,"m","Hand Cast",-99,12/30/1899 13:43:00,37.46,122.03,"None",
"46-1",,1,12/30/1899 15:15:00,6.00,"m","Hand Cast",-99,12/30/1899 15:15:00,37.96,122.5,"None",
"46-4",,1,12/30/1899 17:05:00,2.00,"m","Hand Cast",-99,12/30/1899 17:05:00,37.95,122.38,"None",
"5-1",,1,12/30/1899 17:30:00,14.60,"m","Hand Cast",-99,12/30/1899 17:30:00,38.07,122.1,"None",
"6-1",,1,12/30/1899 10:55:00,24.00,"m","Hand Cast",-99,12/30/1899 10:55:00,38.09,122.02,"None",
"6-4",,1,12/30/1899 10:30:00,5.00,"m","Hand Cast",-99,12/30/1899 10:30:00,38.05,122.06,"None",
"7-1",,1,12/30/1899 16:00:00,5.90,"m","Hand Cast",-99,12/30/1899 16:00:00,38.15,122.04,"None",
"7-4",,1,12/30/1899 16:40:00,7.50,"m","Hand Cast",-99,12/30/1899 16:40:00,38.13,122.08,"None",
"7-6",,1,12/30/1899 12:00:00,6.50,"m","Hand Cast",-99,12/30/1899 12:00:00,38.04,122.09,"None",
"8-1",,1,12/30/1899 13:15:00,6.00,"m","Hand Cast",-99,12/30/1899 13:15:00,38.06,122.24,"None",
"CA00-0001","CA00-0001",1,12/30/1899 10:55:00,8.00,"m","Hand Cast",-99,12/30/1899 10:55:00,37.71,122.36,"None",
"CA00-0001","CA00-0001",1,12/30/1899 14:25:00,2.40,"m","Hand Cast",1,12/30/1899 14:27:00,37.71,122.36,"None",
"CA00-0002","CA00-0002",1,12/30/1899 11:05:00,14.10,"m","Hand Cast",1,12/30/1899 11:10:00,37.79,122.32,"None",
"CA00-0002","CA00-0002",1,12/30/1899 14:55:00,40.00,"m","Hand Cast",-99,12/30/1899 14:55:00,37.79,122.32,"None",
"CA00-0003","CA00-0003",1,12/30/1899 7:15:00,13.60,"m","Hand Cast",1,12/30/1899 9:57:00,37.8,122.34,"None",
"CA00-0003","CA00-0003",1,12/30/1899 13:15:00,46.00,"m","Hand Cast",-99,12/30/1899 13:15:00,37.8,122.34,"None",
"CA00-0004","CA00-0004",1,12/30/1899 12:12:00,1.50,"m","Hand Cast",1,12/30/1899 12:14:00,37.75,122.21,"None",
"CA00-0004","CA00-0004",1,12/30/1899 12:56:00,4.10,"m","Hand Cast",-99,12/30/1899 12:56:00,37.75,122.21,"None",
"CA00-0005","CA00-0005",1,12/30/1899 9:25:00,6.60,"m","Hand Cast",1,12/30/1899 9:27:00,37.65,122.35,"None",
"CA00-0005","CA00-0005",1,12/30/1899 10:55:00,21.00,"m","Hand Cast",-99,12/30/1899 10:55:00,37.65,122.35,"None",
"CA00-0006","CA00-0006",1,12/30/1899 7:16:00,5.00,"m","Hand Cast",1,12/30/1899 7:18:00,37.61,122.33,"None",
"CA00-0006","CA00-0006",1,12/30/1899 12:15:00,17.00,"m","Hand Cast",-99,12/30/1899 12:15:00,37.61,122.33,"None",
"CA00-0007","CA00-0007",1,12/30/1899 12:19:00,4.00,"m","Hand Cast",1,12/30/1899 12:20:00,37.68,122.24,"None",
"CA00-0007","CA00-0007",1,12/30/1899 12:25:00,14.00,"m","Hand Cast",-99,12/30/1899 12:25:00,37.68,122.24,"None",
"CA00-0008","CA00-0008",1,12/30/1899 10:58:00,5.10,"m","Hand Cast",1,12/30/1899 11:04:00,37.67,122.25,"None",
"CA00-0008","CA00-0008",1,12/30/1899 14:00:00,17.00,"m","Hand Cast",-99,12/30/1899 14:00:00,37.67,122.25,"None",
"CA00-0009","CA00-0009",1,12/30/1899 7:31:00,2.00,"m","Hand Cast",1,12/30/1899 7:32:00,37.65,122.19,"None",
"CA00-0010","CA00-0010",1,12/30/1899 7:50:00,48.00,"m","Hand Cast",-99,12/30/1899 7:50:00,37.58,122.24,"None",
"CA00-0010","CA00-0010",1,12/30/1899 8:45:00,16.00,"m","Hand Cast",1,12/30/1899 8:50:00,37.58,122.24,"None",
"CA00-0011","CA00-0011",1,12/30/1899 7:10:00,12.00,"m","Hand Cast",1,12/30/1899 7:10:00,37.52,122.14,"None",
"CA00-0011","CA00-0011",1,12/30/1899 10:00:00,41.00,"m","Hand Cast",-99,12/30/1899 10:00:00,37.52,122.14,"None",
"CA00-0012","CA00-0012",1,12/30/1899 10:39:00,2.50,"m","Hand Cast",1,12/30/1899 10:45:00,37.59,122.17,"None",
"CA00-0013","CA00-0013",1,12/30/1899 15:00:00,33.00,"m","Hand Cast",-99,12/30/1899 15:00:00,37.52,122.19,"None",
"CA00-0013","CA00-0013",1,12/30/1899 17:10:00,10.80,"m","Hand Cast",1,12/30/1899 17:15:00,37.52,122.19,"None",
"CA00-0014","CA00-0014",1,12/30/1899 9:17:00,0.50,"m","Hand Cast",1,12/30/1899 9:20:00,37.46,122.02,"None",
"CA00-0014","CA00-0014",1,12/30/1899 14:50:00,3.50,"m","Hand Cast",-99,12/30/1899 14:50:00,37.46,122.02,"None",
"CA00-0015","CA00-0015",1,12/30/1899 11:14:00,3.00,"m","Hand Cast",1,12/30/1899 11:16:00,37.45,122.02,"None",
"CA00-0016","CA00-0016",1,12/30/1899 11:45:00,15.00,"m","Hand Cast",-99,12/30/1899 11:45:00,37.86,122.49,"None",
"CA00-0016","CA00-0016",1,12/30/1899 13:28:00,5.70,"m","Hand Cast",1,12/30/1899 13:29:00,37.86,122.49,"None",
"CA00-0017","CA00-0017",1,12/30/1899 11:45:00,6.80,"m","Hand Cast",-99,12/30/1899 11:45:00,37.86,122.31,"None",
"CA00-0017","CA00-0017",1,12/30/1899 12:35:00,4.00,"m","Hand Cast",1,12/30/1899 12:41:00,37.86,122.31,"None",
"CA00-0018","CA00-0018",1,12/30/1899 8:20:00,1.10,"m","Hand Cast",1,12/30/1899 8:30:00,38.13,122.04,"None",
"CA00-0018","CA00-0018",1,12/30/1899 15:15:00,5.00,"m","Hand Cast",-99,12/30/1899 15:15:00,38.13,122.04,"None",
"CA00-0019","CA00-0019",1,12/30/1899 9:45:00,1.70,"m","Hand Cast",1,12/30/1899 9:50:00,38.09,122.05,"None",
"CA00-0019","CA00-0019",1,12/30/1899 13:45:00,8.40,"m","Hand Cast",-99,12/30/1899 13:45:00,38.09,122.05,"None",
"CA00-0020","CA00-0020",1,12/30/1899 9:35:00,9.00,"m","Hand Cast",1,12/30/1899 9:35:00,38.05,121.98,"None",
"CA00-0020","CA00-0020",1,12/30/1899 13:00:00,7.00,"m","Hand Cast",-99,12/30/1899 13:00:00,38.05,121.98,"None",
"CA00-0021","CA00-0021",1,12/30/1899 6:53:00,1.50,"m","Hand Cast",1,12/30/1899 6:55:00,38.05,122.17,"None",
"CA00-0021","CA00-0021",1,12/30/1899 18:15:00,4.70,"m","Hand Cast",-99,12/30/1899 18:15:00,38.05,122.17,"None",
"CA00-0022","CA00-0022",1,12/30/1899 12:15:00,3.60,"m","Hand Cast",1,12/30/1899 12:15:00,38.1,122.26,"None",
"CA00-0022","CA00-0022",1,12/30/1899 16:15:00,7.20,"m","Hand Cast",-99,12/30/1899 16:15:00,38.1,122.26,"None",
"CA00-0023","CA00-0023",1,12/30/1899 12:07:00,1.60,"m","Hand Cast",1,12/30/1899 12:10:00,38.13,122.38,"None",
"CA00-0023","CA00-0023",1,12/30/1899 16:00:00,7.00,"m","Hand Cast",-99,12/30/1899 16:00:00,38.09,122.02,"None",
"CA00-0024","CA00-0024",1,12/30/1899 14:20:00,15.00,"m","Hand Cast",-99,12/30/1899 14:20:00,38.14,122.28,"None",
"CA00-0024","CA00-0024",1,12/30/1899 16:00:00,7.50,"m","Hand Cast",1,12/30/1899 16:10:00,38.14,122.28,"None",
"CA00-0025","CA00-0025",1,12/30/1899 14:04:00,3.60,"m","Hand Cast",1,12/30/1899 14:09:00,38.12,122.28,"None",
"CA00-0025","CA00-0025",1,12/30/1899 15:30:00,10.00,"m","Hand Cast",-99,12/30/1899 15:30:00,38.12,122.31,"None",
"CA00-0026","CA00-0026",1,12/30/1899 7:40:00,1.40,"m","Hand Cast",1,12/30/1899 7:45:00,38.08,122.39,"None",
"CA00-0026","CA00-0026",1,12/30/1899 11:00:00,5.50,"m","Hand Cast",-99,12/30/1899 11:00:00,38.08,122.39,"None",
"CA00-0027","CA00-0027",1,12/30/1899 9:25:00,1.00,"m","Hand Cast",1,12/30/1899 9:30:00,38.09,122.35,"None",
"CA00-0027","CA00-0027",1,12/30/1899 9:45:00,3.00,"m","Hand Cast",-99,12/30/1899 9:45:00,38.09,122.35,"None",
"CA00-0028","CA00-0028",1,12/30/1899 7:22:00,4.50,"m","Hand Cast",1,12/30/1899 7:25:00,38,122.44,"None",
"CA00-0029","CA00-0029",1,12/30/1899 12:43:00,10.00,"m","Hand Cast",1,12/30/1899 12:45:00,38.04,122.35,"None",
"CA00-0029","CA00-0029",1,12/30/1899 14:20:00,33.00,"m","Hand Cast",-99,12/30/1899 14:20:00,38.04,122.34,"None",
"CA00-0030","CA00-0030",1,12/30/1899 10:17:00,4.20,"m","Hand Cast",1,12/30/1899 10:20:00,38.02,122.33,"None",
"CA00-0030","CA00-0030",1,12/30/1899 16:00:00,14.00,"m","Hand Cast",-99,12/30/1899 16:00:00,38.02,122.33,"None",
"CA00-0031","CA00-0031",1,12/30/1899 9:50:00,1.30,"m","Hand Cast",1,12/30/1899 9:55:00,37.96,122.46,"None",
"CA00-0031","CA00-0031",1,12/30/1899 13:40:00,6.00,"m","Hand Cast",-99,12/30/1899 13:40:00,37.96,122.46,"None",
"CA00-0032","CA00-0032",1,12/30/1899 9:35:00,15.00,"m","Hand Cast",-99,12/30/1899 9:35:00,37.9,122.46,"None",
"CA00-0032","CA00-0032",1,12/30/1899 17:05:00,5.40,"m","Hand Cast",1,12/30/1899 17:07:00,37.9,122.46,"None",
"CA00-0033","CA00-0033",1,12/30/1899 11:20:00,8.00,"m","Hand Cast",-99,12/30/1899 11:20:00,37.93,122.42,"None",
"CA00-0033","CA00-0033",1,12/30/1899 15:11:00,2.50,"m","Hand Cast",1,12/30/1899 15:14:00,37.93,122.41,"None",
"CA00-0034","CA00-0034",1,12/30/1899 7:19:00,3.50,"m","Hand Cast",1,12/30/1899 7:21:00,37.87,122.38,"None",
"CA00-0034","CA00-0034",1,12/30/1899 9:20:00,8.00,"m","Hand Cast",-99,12/30/1899 9:20:00,37.87,122.38,"None",
"CA00-0035","CA00-0035",1,12/30/1899 9:45:00,14.00,"m","Hand Cast",1,12/30/1899 9:50:00,37.83,122.35,"None",
"CA00-0035","CA00-0035",1,12/30/1899 10:00:00,38.00,"m","Hand Cast",-99,12/30/1899 10:00:00,37.83,122.35,"None",
"CA00-0036","CA00-0036",1,12/30/1899 9:15:00,11.30,"m","Hand Cast",1,12/30/1899 9:13:00,37.81,122.34,"None",
"CA00-0036","CA00-0036",1,12/30/1899 11:55:00,40.00,"m","Hand Cast",-99,12/30/1899 11:55:00,37.81,122.34,"None",
"CA00-0037","CA00-0037",1,12/30/1899 11:00:00,5.00,"m","Hand Cast",-99,12/30/1899 11:00:00,37.87,122.47,"None",
"CA00-0037","CA00-0037",1,12/30/1899 15:15:00,2.70,"m","Hand Cast",1,12/30/1899 15:15:00,37.87,122.47,"None",
"CA00-0038","CA00-0038",1,12/30/1899 8:05:00,3.40,"m","Hand Cast",1,12/30/1899 8:10:00,38.2,122.57,"None",
"CA00-0039","CA00-0039",1,12/30/1899 12:00:00,2.30,"m","Hand Cast",1,12/30/1899 12:00:00,38.16,122.53,"None",
"CA00-0040","CA00-0040",1,12/30/1899 14:20:00,1.20,"m","Hand Cast",1,12/30/1899 14:25:00,38.17,122.3,"None",
"CA00-0041","CA00-0041",1,12/30/1899 15:25:00,1.80,"m","Hand Cast",1,12/30/1899 15:30:00,38.11,122.5,"None",
"CA00-0042","CA00-0042",1,12/30/1899 13:35:00,2.80,"m","Hand Cast",1,12/30/1899 13:40:00,38.14,122.31,"None",
"CA00-0043","CA00-0043",1,12/30/1899 7:30:00,8.50,"m","Hand Cast",1,12/30/1899 7:33:00,38.09,122.25,"None",
"CA00-0044","CA00-0044",1,12/30/1899 11:15:00,0.80,"m","Hand Cast",1,12/30/1899 11:25:00,37.96,122.47,"None",
"CA00-0045","CA00-0045",1,12/30/1899 7:56:00,3.20,"m","Hand Cast",1,12/30/1899 8:03:00,37.76,122.22,"None",
"CA00-0046","CA00-0046",1,12/30/1899 17:42:00,1.20,"m","Hand Cast",1,12/30/1899 17:42:00,37.5,122.17,"None",
"CA00-0047","CA00-0047",1,12/30/1899 8:15:00,1.00,"m","Hand Cast",1,12/30/1899 8:20:00,38.03,122.47,"None",
"CA00-0048","CA00-0048",1,12/30/1899 15:10:00,1.30,"m","Hand Cast",1,12/30/1899 15:15:00,38.02,122.49,"None",
"CA00-0049","CA00-0049",1,12/30/1899 11:02:00,5.00,"m","Hand Cast",1,12/30/1899 11:23:00,37.67,122.36,"None",
"CA00-0050","CA00-0050",1,12/30/1899 7:10:00,2.30,"m","Hand Cast",1,12/30/1899 7:25:00,37.68,122.2,"None",
