"StationID","EMAPStationID","Date","CastTime","DescentRate","Depth","Temperature","Conductivity","Salinity","OxygenMgL","Oxygen%Saturation","SubPAR","pH","Fluorescence","CastPortion","QAFlag","Comments"
"25-1",,7/24/2000 0:00:00,12/30/1899 9:30:00,-99.00,-99.00,55.60,38.51,29.60,4.01,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"25-1",,7/24/2000 0:00:00,12/30/1899 9:30:00,-99.00,26.00,16.50,38.70,30.00,3.93,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"25-3",,7/24/2000 0:00:00,12/30/1899 10:20:00,-99.00,-99.00,17.10,39.06,29.90,5.39,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"25-3",,7/24/2000 0:00:00,12/30/1899 10:20:00,-99.00,11.00,16.50,39.06,30.30,2.33,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"26-1",,7/24/2000 0:00:00,12/30/1899 11:25:00,-99.00,-99.00,17.60,39.42,30.00,6.62,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"26-1",,7/24/2000 0:00:00,12/30/1899 11:25:00,-99.00,15.00,17.30,39.38,30.00,3.69,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"26-2",,7/24/2000 0:00:00,12/30/1899 14:20:00,-99.00,-99.00,18.10,39.77,29.80,7.22,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"26-2",,7/24/2000 0:00:00,12/30/1899 14:20:00,-99.00,26.00,17.30,39.33,29.90,5.88,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"28-1",,7/24/2000 0:00:00,12/30/1899 12:35:00,-99.00,-99.00,20.40,40.81,29.00,7.07,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"28-1",,7/24/2000 0:00:00,12/30/1899 12:35:00,-99.00,59.00,18.20,39.53,29.50,4.58,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"28-4",,7/24/2000 0:00:00,12/30/1899 15:30:00,-99.00,-99.00,18.10,39.18,29.30,6.67,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"28-4",,7/24/2000 0:00:00,12/30/1899 15:30:00,-99.00,64.00,17.60,39.47,29.70,5.12,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"28-5",,7/31/2000 0:00:00,12/30/1899 14:10:00,-99.00,-99.00,18.20,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","YSI not working. Surface measurements."
"28-5",,7/31/2000 0:00:00,12/30/1899 14:10:00,-99.00,60.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"29-2",,7/31/2000 0:00:00,12/30/1899 15:30:00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","YSI not working. Surface measurements."
"29-2",,7/31/2000 0:00:00,12/30/1899 15:30:00,-99.00,21.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"30-1",,7/25/2000 0:00:00,12/30/1899 11:50:00,-99.00,-99.00,19.00,40.02,29.40,7.20,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"30-1",,7/25/2000 0:00:00,12/30/1899 11:50:00,-99.00,22.00,18.70,39.94,29.50,7.75,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"30-3",,7/28/2000 0:00:00,12/30/1899 10:40:00,-99.00,-99.00,19.80,40.09,28.80,6.18,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"30-3",,7/28/2000 0:00:00,12/30/1899 10:40:00,-99.00,14.00,19.60,39.99,28.90,5.84,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"3-1",,7/12/2000 0:00:00,12/30/1899 9:23:00,-99.00,-99.00,20.10,4168.00,2.50,8.88,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"3-1",,7/12/2000 0:00:00,12/30/1899 9:23:00,-99.00,22.00,21.10,4175.00,2.50,8.95,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"31-2",,7/26/2000 0:00:00,12/30/1899 10:40:00,-99.00,-99.00,19.00,40.12,29.40,7.44,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"31-2",,7/26/2000 0:00:00,12/30/1899 10:40:00,-99.00,47.00,18.80,40.21,29.60,6.01,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"32-2",,8/2/2000 0:00:00,12/30/1899 9:54:00,-99.00,-99.00,21.50,41.84,29.10,7.03,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"32-2",,8/2/2000 0:00:00,12/30/1899 9:54:00,-99.00,11.50,21.10,41.62,29.10,6.59,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"32-3",,8/2/2000 0:00:00,12/30/1899 11:14:00,-99.00,-99.00,22.60,42.36,29.10,7.04,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"32-3",,8/2/2000 0:00:00,12/30/1899 11:14:00,-99.00,12.60,21.00,41.45,29.10,6.37,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"3-3",,7/13/2000 0:00:00,12/30/1899 9:00:00,-99.00,-99.00,19.20,6.93,3.80,8.08,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"3-3",,7/13/2000 0:00:00,12/30/1899 9:00:00,-99.00,4.50,19.20,6.16,3.80,7.96,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"33-5",,7/31/2000 0:00:00,12/30/1899 12:15:00,-99.00,-99.00,20.20,41.05,29.40,8.08,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"33-5",,7/31/2000 0:00:00,12/30/1899 12:15:00,-99.00,7.00,19.10,40.20,29.60,9.50,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"35-2",,7/27/2000 0:00:00,12/30/1899 9:45:00,-99.00,-99.00,18.10,39.49,29.50,6.79,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"35-2",,7/27/2000 0:00:00,12/30/1899 9:45:00,-99.00,31.00,18.10,39.49,29.50,3.74,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"35-3",,7/28/2000 0:00:00,12/30/1899 9:00:00,-99.00,-99.00,19.10,39.70,29.00,6.68,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"35-3",,7/28/2000 0:00:00,12/30/1899 9:00:00,-99.00,31.00,19.10,39.70,29.00,5.95,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"40-3",,7/29/2000 0:00:00,12/30/1899 13:25:00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Meter stopped working. Surface measurements."
"40-3",,7/29/2000 0:00:00,12/30/1899 13:25:00,-99.00,33.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"42-1",,8/1/2000 0:00:00,12/30/1899 9:20:00,-99.00,-99.00,22.30,35.70,23.70,5.15,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"42-1",,8/1/2000 0:00:00,12/30/1899 9:20:00,-99.00,20.90,22.40,37.16,24.90,6.04,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"42-3",,8/1/2000 0:00:00,12/30/1899 12:21:00,-99.00,-99.00,22.50,37.67,25.20,6.13,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"42-3",,8/1/2000 0:00:00,12/30/1899 12:21:00,-99.00,14.70,22.50,37.70,25.30,5.64,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"43-3",,8/1/2000 0:00:00,12/30/1899 13:43:00,-99.00,-99.00,23.00,37.33,24.70,5.57,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"43-3",,8/1/2000 0:00:00,12/30/1899 13:43:00,-99.00,16.60,22.40,37.54,25.20,5.23,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"46-1",,7/19/2000 0:00:00,12/30/1899 15:15:00,-99.00,-99.00,24.50,40.85,26.80,7.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"46-1",,7/19/2000 0:00:00,12/30/1899 15:15:00,-99.00,6.00,22.90,40.05,26.80,6.04,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"46-4",,7/21/2000 0:00:00,12/30/1899 17:05:00,-99.00,-99.00,21.70,36.57,24.80,7.02,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"46-4",,7/21/2000 0:00:00,12/30/1899 17:05:00,-99.00,2.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"5-1",,7/14/2000 0:00:00,12/30/1899 17:30:00,-99.00,-99.00,20.40,15.33,9.90,8.83,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"5-1",,7/14/2000 0:00:00,12/30/1899 17:30:00,-99.00,14.60,19.30,17.13,11.50,8.31,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"6-1",,7/12/2000 0:00:00,12/30/1899 10:55:00,-99.00,-99.00,19.60,10.12,6.40,9.21,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"6-1",,7/12/2000 0:00:00,12/30/1899 10:55:00,-99.00,24.00,19.60,10.10,6.50,9.29,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"6-4",,7/13/2000 0:00:00,12/30/1899 10:30:00,-99.00,-99.00,20.10,9.09,5.70,7.72,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"6-4",,7/13/2000 0:00:00,12/30/1899 10:30:00,-99.00,5.00,20.00,9.66,6.00,7.65,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"7-1",,7/14/2000 0:00:00,12/30/1899 16:00:00,-99.00,-99.00,21.80,9.45,5.70,8.48,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"7-1",,7/14/2000 0:00:00,12/30/1899 16:00:00,-99.00,5.90,21.70,9.43,5.70,8.33,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"7-4",,7/14/2000 0:00:00,12/30/1899 16:40:00,-99.00,-99.00,22.60,10.27,6.10,8.06,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"7-4",,7/14/2000 0:00:00,12/30/1899 16:40:00,-99.00,7.50,20.70,10.19,6.30,8.14,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"7-6",,7/13/2000 0:00:00,12/30/1899 12:00:00,-99.00,-99.00,20.70,11.20,6.90,7.62,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"7-6",,7/13/2000 0:00:00,12/30/1899 12:00:00,-99.00,6.50,20.60,12.53,7.90,7.22,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"8-1",,7/15/2000 0:00:00,12/30/1899 13:15:00,-99.00,-99.00,19.80,23.85,16.30,8.34,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"8-1",,7/15/2000 0:00:00,12/30/1899 13:15:00,-99.00,6.00,19.40,24.62,17.30,8.20,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0001","CA00-0001",7/31/2000 0:00:00,12/30/1899 10:55:00,-99.00,-99.00,19.00,40.28,29.40,6.97,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0001","CA00-0001",7/31/2000 0:00:00,12/30/1899 10:55:00,-99.00,8.00,18.80,40.10,29.50,7.77,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0002","CA00-0002",7/26/2000 0:00:00,12/30/1899 14:55:00,-99.00,-99.00,20.30,41.09,29.30,7.71,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0002","CA00-0002",7/26/2000 0:00:00,12/30/1899 14:55:00,-99.00,40.00,20.10,40.75,29.40,4.53,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0003","CA00-0003",7/26/2000 0:00:00,12/30/1899 13:15:00,-99.00,-99.00,19.00,40.14,29.40,7.61,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0003","CA00-0003",7/26/2000 0:00:00,12/30/1899 13:15:00,-99.00,46.00,18.60,39.94,29.50,3.20,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0004","CA00-0004",8/2/2000 0:00:00,12/30/1899 12:56:00,-99.00,-99.00,22.50,42.48,29.10,7.20,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0004","CA00-0004",8/2/2000 0:00:00,12/30/1899 12:56:00,-99.00,4.10,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0005","CA00-0005",7/27/2000 0:00:00,12/30/1899 10:55:00,-99.00,-99.00,18.60,39.71,29.40,7.44,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0005","CA00-0005",7/27/2000 0:00:00,12/30/1899 10:55:00,-99.00,21.00,18.40,39.71,29.50,7.08,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0006","CA00-0006",7/27/2000 0:00:00,12/30/1899 12:15:00,-99.00,-99.00,18.90,39.92,29.30,8.57,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0006","CA00-0006",7/27/2000 0:00:00,12/30/1899 12:15:00,-99.00,17.00,18.80,39.89,29.30,6.06,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0007","CA00-0007",7/28/2000 0:00:00,12/30/1899 12:25:00,-99.00,-99.00,21.50,41.51,28.80,6.57,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0007","CA00-0007",7/28/2000 0:00:00,12/30/1899 12:25:00,-99.00,14.00,21.30,41.23,28.80,6.04,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0008","CA00-0008",7/28/2000 0:00:00,12/30/1899 14:00:00,-99.00,-99.00,20.50,40.37,28.50,7.92,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0008","CA00-0008",7/28/2000 0:00:00,12/30/1899 14:00:00,-99.00,17.00,20.30,40.10,28.50,6.68,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0010","CA00-0010",7/29/2000 0:00:00,12/30/1899 7:50:00,-99.00,-99.00,20.70,39.45,27.60,5.73,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0010","CA00-0010",7/29/2000 0:00:00,12/30/1899 7:50:00,-99.00,48.00,20.80,39.46,27.60,5.59,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0011","CA00-0011",7/29/2000 0:00:00,12/30/1899 10:00:00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Meter stopped working. Surface measurements."
"CA00-0011","CA00-0011",7/29/2000 0:00:00,12/30/1899 10:00:00,-99.00,41.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0013","CA00-0013",7/29/2000 0:00:00,12/30/1899 15:00:00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Meter stopped working. Surface measurements."
"CA00-0013","CA00-0013",7/29/2000 0:00:00,12/30/1899 15:00:00,-99.00,33.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0014","CA00-0014",8/1/2000 0:00:00,12/30/1899 14:50:00,-99.00,-99.00,23.70,37.72,24.70,5.61,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0014","CA00-0014",8/1/2000 0:00:00,12/30/1899 14:50:00,-99.00,3.50,23.40,38.10,25.10,5.21,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0016","CA00-0016",7/20/2000 0:00:00,12/30/1899 11:45:00,-99.00,-99.00,19.00,41.63,30.70,6.32,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0016","CA00-0016",7/20/2000 0:00:00,12/30/1899 11:45:00,-99.00,15.00,16.30,39.87,31.10,6.81,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0017","CA00-0017",7/21/2000 0:00:00,12/30/1899 11:45:00,-99.00,-99.00,18.00,39.92,29.50,6.50,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0017","CA00-0017",7/21/2000 0:00:00,12/30/1899 11:45:00,-99.00,6.80,18.70,39.97,29.50,6.40,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0018","CA00-0018",7/14/2000 0:00:00,12/30/1899 15:15:00,-99.00,-99.00,22.80,9.14,5.40,8.74,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0018","CA00-0018",7/14/2000 0:00:00,12/30/1899 15:15:00,-99.00,5.00,20.90,10.01,6.20,8.96,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0019","CA00-0019",7/14/2000 0:00:00,12/30/1899 13:45:00,-99.00,-99.00,20.90,10.77,6.70,8.79,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0019","CA00-0019",7/14/2000 0:00:00,12/30/1899 13:45:00,-99.00,8.40,20.20,11.55,7.30,8.53,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0020","CA00-0020",7/13/2000 0:00:00,12/30/1899 13:00:00,-99.00,-99.00,20.60,5.27,3.10,7.76,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0020","CA00-0020",7/13/2000 0:00:00,12/30/1899 13:00:00,-99.00,7.00,20.00,5.55,3.40,7.70,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0021","CA00-0021",7/14/2000 0:00:00,12/30/1899 18:15:00,-99.00,-99.00,19.80,21.43,14.30,8.04,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0021","CA00-0021",7/14/2000 0:00:00,12/30/1899 18:15:00,-99.00,4.70,19.60,21.72,14.70,7.76,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0022","CA00-0022",7/15/2000 0:00:00,12/30/1899 16:15:00,-99.00,-99.00,20.20,20.83,13.90,8.11,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0022","CA00-0022",7/15/2000 0:00:00,12/30/1899 16:15:00,-99.00,7.20,20.20,21.32,14.10,8.05,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0023","CA00-0023",7/18/2000 0:00:00,12/30/1899 16:00:00,-99.00,-99.00,23.20,34.76,22.40,6.90,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0023","CA00-0023",7/18/2000 0:00:00,12/30/1899 16:00:00,-99.00,7.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0024","CA00-0024",7/15/2000 0:00:00,12/30/1899 14:20:00,-99.00,-99.00,20.50,23.06,15.40,7.90,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0024","CA00-0024",7/15/2000 0:00:00,12/30/1899 14:20:00,-99.00,15.00,20.30,23.32,15.70,7.72,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0025","CA00-0025",7/15/2000 0:00:00,12/30/1899 15:30:00,-99.00,-99.00,20.30,21.80,14.60,7.99,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0025","CA00-0025",7/15/2000 0:00:00,12/30/1899 15:30:00,-99.00,10.00,19.90,21.93,14.80,7.84,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0026","CA00-0026",7/19/2000 0:00:00,12/30/1899 11:00:00,-99.00,-99.00,19.80,30.68,21.50,8.33,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0026","CA00-0026",7/19/2000 0:00:00,12/30/1899 11:00:00,-99.00,5.50,19.70,30.65,21.50,8.19,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0027","CA00-0027",7/19/2000 0:00:00,12/30/1899 9:45:00,-99.00,-99.00,19.60,30.70,21.50,8.02,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0027","CA00-0027",7/19/2000 0:00:00,12/30/1899 9:45:00,-99.00,3.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0029","CA00-0029",7/16/2000 0:00:00,12/30/1899 14:20:00,-99.00,-99.00,18.60,35.15,25.10,7.82,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0029","CA00-0029",7/16/2000 0:00:00,12/30/1899 14:20:00,-99.00,33.00,18.60,35.12,25.70,7.93,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0030","CA00-0030",7/16/2000 0:00:00,12/30/1899 16:00:00,-99.00,-99.00,19.00,32.76,23.50,7.94,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0030","CA00-0030",7/16/2000 0:00:00,12/30/1899 16:00:00,-99.00,14.00,18.90,33.07,23.80,7.75,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
