"StationID","EMAPStationID","FieldDuplicate","Depth","Temp","pH","DO","Salinity","PARAMB","PARUW"
"CA3077","CA99-0077",1,2.00,12.10,7.90,8.40,31.70,810.00,563.00
"CA3078","CA99-0078",1,0.80,14.80,7.66,8.10,25.20,930.00,510.00
"CA3078","CA99-0078",1,1.00,13.80,7.82,8.00,28.50,890.00,496.00
"CA3078","CA99-0078",1,2.00,12.30,7.88,8.70,31.40,900.00,390.00
"CA3078","CA99-0078",1,3.00,12.20,7.88,8.60,31.50,900.00,201.00
"CA3078","CA99-0078",1,4.00,12.20,7.90,8.70,31.60,880.00,93.00
"CA3078","CA99-0078",1,5.00,12.10,-99.00,8.40,31.60,905.00,42.00
"CA3078","CA99-0078",1,6.00,12.10,-99.00,8.40,31.60,900.00,22.00
"CA3078","CA99-0078",1,0.80,13.90,7.92,8.20,27.60,870.00,474.00
"CA3078","CA99-0078",1,1.00,13.60,7.90,8.30,29.60,860.00,506.00
"CA3078","CA99-0078",1,2.00,12.30,7.90,8.40,31.30,850.00,370.00
"CA3078","CA99-0078",1,3.00,12.20,7.88,8.60,31.50,850.00,194.00
"CA3078","CA99-0078",1,4.00,12.10,7.90,8.40,31.50,840.00,91.00
"CA3078","CA99-0078",1,5.00,12.20,-99.00,8.40,31.60,870.00,46.00
"CA3078","CA99-0078",1,6.00,12.10,-99.00,8.20,31.60,890.00,22.00
"CA3076","CA99-0076",1,0.40,13.20,7.35,10.30,21.50,1406.00,537.00
"CA3076","CA99-0076",1,0.40,13.40,7.47,8.90,20.80,1230.00,471.00
"CA3065","CA99-0065",1,0.50,18.40,8.13,10.30,0.14,4178.00,1893.00
"CA3065","CA99-0065",1,0.50,18.40,8.18,9.80,0.14,4133.00,1994.00
"CA3075","CA99-0075",1,0.50,16.63,8.10,9.61,20.86,3379.00,1202.00
"CA3075","CA99-0075",1,0.50,17.22,8.02,10.14,22.63,3240.00,1490.00
"CA3074","CA99-0074",1,0.50,17.80,8.08,9.20,22.20,3807.00,1812.00
"CA3074","CA99-0074",1,0.50,17.90,8.10,9.60,18.80,3746.00,1860.00
"CA3073","CA99-0073",1,0.50,14.84,-99.00,8.89,31.26,3779.00,1703.00
"CA3073","CA99-0073",1,0.50,14.85,-99.00,8.77,31.31,3732.00,1701.00
"CA3072","CA99-0072",1,0.50,13.70,8.30,9.50,31.90,3749.00,1643.00
"CA3072","CA99-0072",1,0.50,13.60,8.30,9.90,31.80,3437.00,1772.00
"CA3071","CA99-0071",1,0.50,13.60,7.90,7.60,31.50,567.00,201.00
"CA3071","CA99-0071",1,0.50,13.60,7.91,6.90,31.50,579.00,199.00
"CA3070","CA99-0070",1,0.60,11.60,8.06,8.70,32.00,4059.00,516.00
"CA3070","CA99-0070",1,0.60,11.60,8.09,8.50,32.00,4058.00,600.00
"CA3014","CA99-0014",1,0.80,13.80,8.00,8.60,32.20,410.00,370.00
"CA3014","CA99-0014",1,1.00,13.80,8.10,8.60,32.20,410.00,302.00
"CA3014","CA99-0014",1,2.00,13.70,8.10,8.50,32.20,410.00,233.00
"CA3014","CA99-0014",1,2.80,13.70,8.00,8.50,32.20,430.00,210.00
"CA3014","CA99-0014",1,0.80,13.80,8.10,8.60,32.20,460.00,425.00
"CA3014","CA99-0014",1,1.00,13.80,8.10,8.50,32.20,460.00,419.00
"CA3014","CA99-0014",1,2.00,13.70,8.10,8.60,32.20,450.00,238.00
"CA3014","CA99-0014",1,2.80,13.70,8.10,8.40,32.20,450.00,208.00
"CA3015","CA99-0015",1,0.50,25.20,8.40,14.90,9.10,3880.00,1085.00
"CA3015","CA99-0015",1,0.50,24.90,8.40,14.40,9.20,3907.00,813.00
"CA3016","CA99-0016",1,0.80,15.60,8.10,9.20,32.70,1500.00,1418.00
"CA3016","CA99-0016",1,1.00,15.30,8.10,8.80,32.60,1500.00,1118.00
"CA3016","CA99-0016",1,2.00,14.50,8.20,9.50,32.60,1400.00,851.00
"CA3016","CA99-0016",1,3.00,14.40,8.20,9.40,32.60,1300.00,644.00
"CA3016","CA99-0016",1,4.00,14.20,8.10,9.30,32.60,1350.00,564.00
"CA3016","CA99-0016",1,5.00,14.20,8.10,9.30,32.60,1250.00,431.00
"CA3016","CA99-0016",1,6.00,14.30,8.10,9.30,32.60,1300.00,366.00
"CA3016","CA99-0016",1,7.00,14.20,8.20,9.30,32.60,1300.00,327.00
"CA3016","CA99-0016",1,8.00,14.20,8.20,9.30,32.60,1100.00,240.00
"CA3016","CA99-0016",1,9.00,14.00,8.10,9.10,32.60,1200.00,197.00
"CA3016","CA99-0016",1,10.00,13.90,8.10,8.90,32.60,1300.00,197.00
"CA3016","CA99-0016",1,14.50,12.80,7.90,7.40,32.60,1250.00,105.00
"CA3016","CA99-0016",1,0.80,15.50,8.20,8.70,32.70,1300.00,1154.00
"CA3016","CA99-0016",1,1.00,14.80,8.20,9.20,32.70,1600.00,941.00
"CA3016","CA99-0016",1,2.00,14.60,8.20,9.30,32.60,1500.00,865.00
"CA3016","CA99-0016",1,3.00,14.40,8.20,9.20,32.60,1450.00,707.00
"CA3016","CA99-0016",1,4.00,14.30,8.20,9.10,32.70,1300.00,508.00
"CA3016","CA99-0016",1,5.00,14.20,8.20,9.20,32.70,1550.00,547.00
"CA3016","CA99-0016",1,6.00,14.20,8.20,9.10,32.70,1650.00,421.00
"CA3016","CA99-0016",1,7.00,14.20,8.20,9.20,32.70,1900.00,492.00
"CA3016","CA99-0016",1,8.00,14.20,8.20,9.00,32.60,2200.00,464.00
"CA3016","CA99-0016",1,9.00,14.20,8.20,9.00,32.60,2500.00,453.00
"CA3016","CA99-0016",1,10.00,14.00,8.10,8.80,32.70,1300.00,193.00
"CA3016","CA99-0016",1,14.50,12.80,7.90,7.30,32.60,1300.00,113.00
"CA3016","CA99-0016",2,0.80,15.10,8.10,9.10,33.00,170.00,110.00
"CA3016","CA99-0016",2,1.00,15.10,8.10,9.10,33.00,180.00,80.00
"CA3016","CA99-0016",2,2.00,15.10,8.20,9.10,33.00,180.00,75.00
"CA3016","CA99-0016",2,3.00,15.00,8.20,9.20,33.00,185.00,82.00
"CA3016","CA99-0016",2,4.00,15.00,8.20,9.20,33.00,190.00,76.00
"CA3016","CA99-0016",2,5.00,15.00,8.20,9.20,33.00,195.00,69.00
"CA3016","CA99-0016",2,6.00,15.00,8.20,9.20,33.00,195.00,60.00
"CA3016","CA99-0016",2,7.00,15.00,8.20,9.30,33.00,195.00,50.00
"CA3016","CA99-0016",2,8.00,15.00,8.20,9.30,33.00,200.00,43.00
"CA3016","CA99-0016",2,9.00,14.70,8.20,9.30,33.00,200.00,35.00
"CA3016","CA99-0016",2,10.00,14.70,8.20,9.30,33.00,210.00,31.00
"CA3016","CA99-0016",2,15.00,13.70,8.10,8.20,33.00,215.00,14.00
"CA3016","CA99-0016",2,0.80,15.00,8.20,9.00,33.00,240.00,173.00
"CA3016","CA99-0016",2,1.00,15.00,8.20,9.00,33.00,240.00,114.00
"CA3016","CA99-0016",2,2.00,15.00,8.20,9.00,33.00,240.00,103.00
"CA3016","CA99-0016",2,3.00,15.00,8.20,9.10,33.00,240.00,111.00
"CA3016","CA99-0016",2,4.00,14.90,8.20,9.10,33.00,240.00,97.00
"CA3016","CA99-0016",2,5.00,14.90,8.20,9.10,33.00,240.00,82.00
"CA3016","CA99-0016",2,6.00,14.90,8.20,9.10,33.00,240.00,71.00
"CA3016","CA99-0016",2,7.00,14.80,8.20,9.10,33.00,235.00,59.00
"CA3016","CA99-0016",2,8.00,14.70,8.20,9.10,33.00,230.00,48.00
"CA3016","CA99-0016",2,9.00,14.70,8.20,9.20,33.00,225.00,39.00
"CA3016","CA99-0016",2,10.00,14.70,8.20,9.10,33.00,225.00,33.00
"CA3016","CA99-0016",2,15.00,13.60,8.10,8.10,33.00,220.00,14.00
"CA3017","CA99-0017",1,0.80,14.90,8.20,9.30,33.00,550.00,368.00
"CA3017","CA99-0017",1,1.00,14.90,8.20,9.20,33.00,550.00,342.00
"CA3017","CA99-0017",1,2.00,14.90,8.20,9.20,33.00,560.00,238.00
"CA3017","CA99-0017",1,3.00,14.80,8.20,9.10,33.00,560.00,231.00
"CA3017","CA99-0017",1,4.00,14.80,8.20,9.10,33.00,570.00,242.00
"CA3017","CA99-0017",1,5.00,14.70,8.20,9.20,33.00,580.00,216.00
"CA3017","CA99-0017",1,6.00,14.60,8.20,9.20,33.00,590.00,195.00
"CA3017","CA99-0017",1,7.00,14.50,8.20,9.30,33.00,590.00,169.00
"CA3017","CA99-0017",1,8.00,14.50,8.20,9.20,33.00,590.00,148.00
"CA3017","CA99-0017",1,9.00,14.50,8.20,9.30,33.00,590.00,133.00
"CA3017","CA99-0017",1,10.00,14.40,8.20,9.30,33.00,600.00,99.00
"CA3017","CA99-0017",1,15.00,12.90,8.00,7.40,33.00,590.00,56.00
"CA3017","CA99-0017",1,19.50,12.90,8.00,7.10,33.00,600.00,32.00
"CA3017","CA99-0017",1,0.80,14.90,8.20,8.90,33.00,630.00,561.00
"CA3017","CA99-0017",1,1.00,14.90,8.20,8.90,33.00,630.00,379.00
"CA3017","CA99-0017",1,2.00,14.80,8.20,8.90,33.00,610.00,276.00
"CA3017","CA99-0017",1,3.00,14.80,8.20,8.80,33.00,601.00,268.00
"CA3017","CA99-0017",1,4.00,14.80,8.20,8.80,33.00,600.00,246.00
"CA3017","CA99-0017",1,5.00,14.70,8.20,8.90,33.00,600.00,227.00
"CA3017","CA99-0017",1,6.00,14.70,8.20,9.00,33.00,600.00,201.00
"CA3017","CA99-0017",1,7.00,14.60,8.20,9.00,33.00,600.00,175.00
"CA3017","CA99-0017",1,8.00,14.50,8.20,9.00,33.00,600.00,154.00
"CA3017","CA99-0017",1,9.00,14.40,8.20,9.00,33.00,600.00,133.00
"CA3017","CA99-0017",1,10.00,14.30,8.20,8.80,33.00,600.00,115.00
"CA3017","CA99-0017",1,15.00,13.00,8.00,7.30,33.00,600.00,54.00
"CA3017","CA99-0017",1,19.50,12.70,8.00,7.00,33.00,600.00,32.00
"CA3019","CA99-0019",1,0.80,13.50,8.00,8.20,32.60,240.00,348.00
"CA3019","CA99-0019",1,1.00,13.50,8.00,8.00,32.60,240.00,178.00
"CA3019","CA99-0019",1,2.00,13.40,8.00,7.90,32.60,240.00,145.00
"CA3019","CA99-0019",1,3.00,13.30,8.00,7.90,32.60,250.00,127.00
"CA3019","CA99-0019",1,4.00,13.30,8.00,7.90,32.60,250.00,122.00
"CA3019","CA99-0019",1,5.00,13.20,8.00,7.90,32.60,250.00,112.00
"CA3019","CA99-0019",1,6.00,13.20,8.00,7.80,32.60,250.00,99.00
"CA3019","CA99-0019",1,7.00,13.10,8.00,7.60,32.60,270.00,83.00
"CA3019","CA99-0019",1,8.00,13.10,8.00,7.70,32.60,275.00,50.00
"CA3019","CA99-0019",1,9.00,12.80,8.00,7.50,32.60,270.00,48.00
"CA3019","CA99-0019",1,10.00,12.60,8.00,7.40,32.60,270.00,53.00
"CA3019","CA99-0019",1,15.00,12.30,7.90,7.00,32.70,270.00,30.00
"CA3019","CA99-0019",1,16.50,12.30,7.90,6.90,32.70,280.00,26.00
"CA3019","CA99-0019",1,0.80,13.50,8.10,8.00,32.60,350.00,296.00
"CA3019","CA99-0019",1,1.00,13.50,8.10,7.90,32.60,350.00,201.00
"CA3019","CA99-0019",1,2.00,13.50,8.10,7.80,32.60,350.00,172.00
"CA3019","CA99-0019",1,3.00,13.40,8.00,7.80,32.60,350.00,173.00
"CA3019","CA99-0019",1,4.00,13.30,8.00,7.90,32.60,340.00,159.00
"CA3019","CA99-0019",1,5.00,13.30,8.00,8.00,32.60,340.00,137.00
"CA3019","CA99-0019",1,6.00,13.20,8.00,8.30,32.60,340.00,121.00
"CA3019","CA99-0019",1,7.00,13.10,8.00,7.30,32.60,340.00,98.00
"CA3019","CA99-0019",1,8.00,13.00,8.00,7.60,32.60,320.00,39.00
"CA3019","CA99-0019",1,9.00,12.80,8.00,7.40,32.60,320.00,68.00
"CA3019","CA99-0019",1,10.00,12.60,8.00,7.20,32.60,310.00,65.00
"CA3019","CA99-0019",1,15.00,12.30,7.90,6.90,32.70,300.00,33.00
"CA3019","CA99-0019",1,16.50,12.30,7.90,6.80,32.70,290.00,25.00
"CA3020","CA99-0020",1,0.80,16.40,8.10,8.20,33.00,1750.00,1993.00
"CA3020","CA99-0020",1,1.00,16.40,8.10,8.30,33.00,1800.00,2007.00
"CA3020","CA99-0020",1,2.00,16.20,8.10,8.30,33.00,1750.00,1112.00
"CA3020","CA99-0020",1,3.00,16.00,8.10,8.40,33.00,1800.00,547.00
"CA3020","CA99-0020",1,4.00,15.90,8.10,8.40,33.00,1750.00,323.00
"CA3020","CA99-0020",1,5.00,15.80,8.10,8.40,32.90,1780.00,184.00
"CA3020","CA99-0020",1,6.00,15.80,8.10,8.40,32.90,1770.00,84.00
"CA3020","CA99-0020",1,0.80,16.00,8.10,8.40,33.00,1760.00,2017.00
"CA3020","CA99-0020",1,1.00,16.10,8.10,8.40,32.90,1750.00,1525.00
"CA3020","CA99-0020",1,2.00,16.00,8.10,8.40,33.00,1750.00,879.00
"CA3020","CA99-0020",1,3.00,15.70,8.10,8.40,33.00,1760.00,507.00
"CA3020","CA99-0020",1,4.00,15.80,8.10,8.40,32.90,1760.00,332.00
"CA3020","CA99-0020",1,5.00,15.70,8.10,8.40,32.90,1750.00,184.00
"CA3020","CA99-0020",1,6.00,15.80,8.10,8.30,32.90,1760.00,98.00
"CA3021","CA99-0021",1,0.60,27.90,8.20,8.70,32.70,0.00,0.00
"CA3021","CA99-0021",1,0.60,27.00,8.20,9.00,32.60,0.00,0.00
"CA3021","CA99-0021",1,0.50,27.10,8.20,9.10,32.50,0.00,0.00
"CA3021","CA99-0021",1,0.10,27.20,8.20,8.60,32.10,0.00,0.00
"CA3022","CA99-0022",1,0.80,14.50,8.00,7.30,32.00,110.00,102.00
"CA3022","CA99-0022",1,1.00,14.50,8.00,7.20,32.10,110.00,93.00
"CA3022","CA99-0022",1,2.00,14.50,8.00,7.10,32.20,110.00,58.00
"CA3022","CA99-0022",1,3.00,14.00,7.90,6.70,32.20,110.00,45.00
"CA3024","CA99-0024",1,8.00,12.60,7.90,5.60,32.00,194.00,36.00
"CA3024","CA99-0024",1,9.00,12.40,7.90,5.40,32.00,205.00,33.00
"CA3024","CA99-0024",1,10.00,12.40,7.90,5.40,32.00,210.00,29.00
"CA3024","CA99-0024",1,14.00,12.30,7.90,5.50,32.00,210.00,15.00
"CA3024","CA99-0024",1,0.80,14.30,8.00,7.00,32.00,235.00,313.00
"CA3024","CA99-0024",1,1.00,14.30,8.00,7.10,32.00,233.00,195.00
"CA3024","CA99-0024",1,2.00,14.30,8.00,7.00,32.00,232.00,132.00
"CA3024","CA99-0024",1,3.00,14.10,8.00,5.90,32.00,230.00,102.00
"CA3024","CA99-0024",1,4.00,13.00,7.90,5.30,32.00,228.00,85.00
"CA3024","CA99-0024",1,5.00,12.90,7.90,5.40,32.00,225.00,71.00
"CA3024","CA99-0024",1,6.00,12.70,7.90,5.40,32.00,222.00,61.00
"CA3024","CA99-0024",1,7.00,12.60,7.90,5.40,32.00,220.00,49.00
"CA3024","CA99-0024",1,8.00,12.60,7.90,5.40,32.00,219.00,42.00
"CA3024","CA99-0024",1,9.00,12.50,7.90,5.50,32.00,215.00,35.00
"CA3024","CA99-0024",1,10.00,12.40,7.90,5.40,32.00,212.00,30.00
"CA3024","CA99-0024",1,14.00,12.30,7.90,5.50,32.00,212.00,15.00
"CA3025","CA99-0025",1,0.80,23.27,9.51,16.24,7.07,1981.00,3476.00
"CA3025","CA99-0025",1,0.80,23.28,9.51,16.33,7.07,1970.00,3847.00
"CA3027","CA99-0027",1,0.40,27.80,9.00,12.20,0.40,3626.00,1382.00
"CA3027","CA99-0027",1,0.40,27.80,9.00,12.20,0.40,3545.00,1640.00
"CA3026","CA99-0026",1,0.80,19.50,7.90,7.50,33.20,1000.00,1226.00
"CA3026","CA99-0026",1,1.00,19.40,7.90,7.20,33.30,930.00,1192.00
"CA3026","CA99-0026",1,2.00,18.80,8.00,7.20,33.30,1010.00,787.00
"CA3026","CA99-0026",1,3.00,18.10,8.00,7.80,33.30,1000.00,466.00
"CA3026","CA99-0026",1,0.80,19.50,8.00,7.00,33.30,920.00,1011.00
"CA3026","CA99-0026",1,1.00,19.40,7.90,7.20,33.30,900.00,1214.00
"CA3026","CA99-0026",1,2.00,18.60,8.00,7.90,33.30,940.00,809.00
"CA3026","CA99-0026",1,3.00,18.00,8.10,8.50,33.30,950.00,463.00
"CA3028","CA99-0028",1,0.80,17.50,8.00,8.10,33.30,900.00,1220.00
"CA3028","CA99-0028",1,1.00,17.50,8.00,7.80,33.30,890.00,1058.00
"CA3028","CA99-0028",1,2.00,17.20,8.00,7.40,33.30,890.00,726.00
"CA3028","CA99-0028",1,0.80,17.50,8.10,7.50,33.30,900.00,1124.00
"CA3028","CA99-0028",1,1.00,17.40,8.00,7.30,33.30,900.00,1018.00
"CA3028","CA99-0028",1,2.00,17.40,8.00,7.30,33.20,900.00,764.00
"CA3029","CA99-0029",1,0.80,16.30,8.00,6.90,33.10,1600.00,367.00
"CA3029","CA99-0029",1,1.00,15.90,8.00,6.90,33.20,1600.00,729.00
"CA3029","CA99-0029",1,2.00,15.20,8.00,7.20,33.20,1600.00,1100.00
"CA3029","CA99-0029",1,3.00,14.80,8.00,7.20,33.20,1600.00,1012.00
"CA3029","CA99-0029",1,4.00,14.40,8.00,7.20,33.30,1600.00,614.00
"CA3029","CA99-0029",1,0.80,16.10,8.00,6.70,33.10,1650.00,1791.00
"CA3029","CA99-0029",1,1.00,15.70,8.00,6.90,33.20,1650.00,1311.00
"CA3029","CA99-0029",1,2.00,15.10,8.00,7.30,33.20,1700.00,1240.00
"CA3029","CA99-0029",1,3.00,14.70,8.00,7.50,33.20,1650.00,949.00
"CA3029","CA99-0029",1,4.00,14.40,8.00,7.40,33.20,1600.00,608.00
"CA3022","CA99-0022",1,4.00,13.70,7.90,6.40,32.20,110.00,35.00
"CA3022","CA99-0022",1,5.00,13.30,7.90,5.90,32.20,110.00,30.00
"CA3022","CA99-0022",1,6.00,13.20,7.90,5.60,32.20,115.00,26.00
"CA3022","CA99-0022",1,7.00,13.00,7.80,5.30,32.20,115.00,22.00
"CA3022","CA99-0022",1,8.00,12.90,7.80,5.20,32.20,117.00,18.00
"CA3022","CA99-0022",1,9.00,12.80,7.80,5.10,32.20,119.00,15.00
"CA3022","CA99-0022",1,10.00,12.70,7.80,5.00,32.20,119.00,12.00
"CA3022","CA99-0022",1,10.50,12.60,7.80,4.90,32.20,119.00,10.00
"CA3022","CA99-0022",1,0.80,14.40,8.00,7.00,31.80,120.00,148.00
"CA3022","CA99-0022",1,1.00,14.50,8.00,6.90,32.10,120.00,79.00
"CA3022","CA99-0022",1,2.00,14.50,8.00,6.70,32.20,120.00,50.00
"CA3022","CA99-0022",1,3.00,14.00,7.90,6.20,32.20,118.00,42.00
"CA3022","CA99-0022",1,4.00,13.60,7.90,5.90,32.20,116.00,35.00
"CA3022","CA99-0022",1,5.00,13.20,7.90,5.40,32.20,116.00,31.00
"CA3022","CA99-0022",1,6.00,13.10,7.90,5.10,32.20,116.00,26.00
"CA3022","CA99-0022",1,7.00,13.00,7.80,5.10,32.20,116.00,22.00
"CA3022","CA99-0022",1,8.00,12.90,7.80,5.00,32.20,117.00,18.00
"CA3022","CA99-0022",1,9.00,12.80,7.80,4.90,32.20,116.00,15.00
"CA3022","CA99-0022",1,10.00,12.70,7.80,4.90,32.20,117.00,12.00
"CA3022","CA99-0022",1,10.50,12.60,7.80,4.90,32.20,119.00,10.00
"CA3023","CA99-0023",1,0.80,14.10,8.00,7.10,32.00,350.00,319.00
"CA3023","CA99-0023",1,1.00,14.10,8.00,7.00,32.00,350.00,298.00
"CA3023","CA99-0023",1,2.00,14.00,8.00,6.90,32.00,355.00,182.00
"CA3023","CA99-0023",1,3.00,13.90,8.00,6.40,32.00,360.00,150.00
"CA3023","CA99-0023",1,4.00,13.70,8.00,6.10,32.00,360.00,119.00
"CA3023","CA99-0023",1,5.00,13.60,8.00,6.00,32.00,360.00,103.00
"CA3023","CA99-0023",1,6.00,13.40,7.90,5.40,32.10,355.00,80.00
"CA3023","CA99-0023",1,7.00,13.10,7.90,5.10,32.00,350.00,61.00
"CA3023","CA99-0023",1,0.80,14.10,8.00,6.60,32.00,375.00,336.00
"CA3023","CA99-0023",1,1.00,14.10,8.00,6.60,32.00,370.00,302.00
"CA3023","CA99-0023",1,2.00,13.90,8.00,6.60,32.00,370.00,169.00
"CA3023","CA99-0023",1,3.00,13.80,8.00,6.00,32.00,370.00,135.00
"CA3023","CA99-0023",1,4.00,13.60,8.00,5.90,32.00,365.00,121.00
"CA3023","CA99-0023",1,5.00,13.60,8.00,5.70,32.00,350.00,99.00
"CA3023","CA99-0023",1,6.00,13.40,7.90,5.20,32.00,350.00,79.00
"CA3023","CA99-0023",1,7.00,13.10,7.90,5.00,32.00,350.00,63.00
"CA3024","CA99-0024",1,0.80,14.40,8.00,7.80,32.00,175.00,142.00
"CA3024","CA99-0024",1,1.00,14.40,8.00,7.50,32.00,180.00,117.00
"CA3024","CA99-0024",1,2.00,14.30,8.00,7.20,32.00,185.00,105.00
"CA3024","CA99-0024",1,3.00,13.70,7.90,6.10,32.00,190.00,80.00
"CA3024","CA99-0024",1,4.00,13.00,7.90,5.80,32.00,190.00,74.00
"CA3024","CA99-0024",1,5.00,12.80,7.90,5.70,31.90,190.00,61.00
"CA3024","CA99-0024",1,6.00,12.70,7.90,5.50,32.00,190.00,50.00
"CA3024","CA99-0024",1,7.00,12.60,7.90,5.50,32.00,190.00,43.00
"CA3030","CA99-0030",1,0.40,28.40,9.20,16.50,33.30,3498.00,1321.00
"CA3030","CA99-0030",1,0.40,28.40,9.30,16.00,33.50,3819.00,1363.00
"CA3031","CA99-0031",1,0.80,20.20,8.00,7.50,32.90,1070.00,1526.00
"CA3031","CA99-0031",1,1.00,20.00,8.00,7.40,33.00,1070.00,1516.00
"CA3031","CA99-0031",1,2.00,19.40,8.00,7.70,33.00,1010.00,1250.00
"CA3031","CA99-0031",1,3.00,19.00,8.00,7.80,32.90,1100.00,800.00
"CA3031","CA99-0031",1,4.00,18.80,8.00,7.80,32.90,1100.00,647.00
"CA3031","CA99-0031",1,5.00,18.10,8.00,7.80,33.00,1120.00,461.00
"CA3031","CA99-0031",1,6.00,17.10,8.00,8.00,33.00,1120.00,367.00
"CA3031","CA99-0031",1,6.50,15.90,8.00,8.20,32.90,1150.00,310.00
"CA3031","CA99-0031",1,0.80,20.30,8.00,6.60,33.00,1150.00,1450.00
